"Date","Title","Course","Faculty","Location"
"10/04/2021 - 7:00am","Corneal Perforation","Cornea","Dr. Jhanji","Virtual"
"02/01/2018 - 7:00am","Ocular surface disease","Cornea","Scott Portnoy, MD","9th floor conference room"
"10/12/2021 - 7:00am","Nonherpectic Infections of Cornea","Cornea","Dr. Mammen","Virtual"
"10/14/2021 - 7:00am","Corneal Imaging: topography/tomography","Cornea","Dr. Prakash","Virtual"
"10/18/2021 - 7:00am","Collagen Crosslinking","Cornea","Dr. Jhanji","Virtual"
"02/06/2018 - 7:00am","Diagnostic Case Conference - Corneal Imaging Cases","Cornea","Sam Faith, MD","9th floor conference room, 936"
"10/26/2021 - 7:00am","Ocular Surface Disease","Cornea","Dr. Mukhtar","Virtual"
"01/28/2019 - 7:00am","Refractive surgery","Cornea & External Diseases","Deepinder Dhaliwal, MD","9th floor conference room"
"02/14/2017 - 7:00am","Cornea Journal Club","Cornea & External Diseases","Ladan Espandar, MD","9th floor conference room, 936"
"02/14/2018 - 7:00am","Refractive surgery","Cornea & External Diseases","Deepinder Dhaliwal, MD","9th floor conference room"
"10/23/2019 - 4:30pm","Intralase wetlab","Cornea/Refractive","Dr. Dhaliwal","Refractive Suite EEI"
"02/04/2016 - 7:00am","Diagnostic Case Conference - Corneal Imaging Cases","Diagnostic Testing, Cornea","Dr. Sane","9th floor Conference Room"
"06/14/2016 - 7:00am","Ethics - Surgical Training in Developing Nations","Ethics","Dr. Waxman","9th floor conference room"
"04/01/2024 - 7:00am","Ethics/Diversity, Equity, and Inclusion","Ethics","Dr. Errera, Dr. Patil","VI 4.204"
"06/07/2021 - 7:00am","Ethics","Ethics","Dr. Waxman","Virtual"
"06/16/2021 - 7:00am","Ethics","Ethics","Dr. Waxman","Virtual"
"04/19/2023 - 7:00am","Ethics: Diversity, Equity, and Inclusion","Ethics","Dr. Errera, Dr. Patil","9th floor conference room"
"06/13/2016 - 7:00am","Ethics of Surgical Training","Ethics","Dr. Waxman","9th floor conference room"
"04/02/2024 - 7:00am","Ethics/Diversity, Equity, and Inclusion","Ethics","Dr. Patil","Virtual"
"06/14/2021 - 7:00am","Ethics","Ethics","Dr. Waxman","Virtual"
"04/18/2023 - 7:00am","Ethics","Ethics","Dr. Errera, Dr. Patil","9th floor conference room"
"10/09/2023 - 5:30pm","Evening Report","Evening Report","Dr. Dansingani","4.204 Conference Room VI"
"12/14/2023 - 7:00am","Medical Management of Glaucoma - general approach & classes of meds","Glaucoma","Dr. Swogger","VI 4.204"
"12/19/2023 - 7:00am","Glaucoma Devices - UBM/Visante/HRT/etc","Glaucoma","Dr. Conner","Virtual"
"12/09/2015 - 8:00am","Basic Exam - Disc Eval, Gonioscopy, and VFs","Glaucoma","Dr. Polat","9th Floor Conference Room"
"12/16/2015 - 7:00am","Ocular Imaging for Glaucoma Detection and Disease Progression","Glaucoma","Dr. Wollstein","9th Floor Conference Room"
"01/11/2016 - 7:00am","Clinical Correlates in Glaucoma Imaging","Glaucoma","Dr. Schuman","9th Floor Conference Room"
"01/19/2021 - 7:00am","Glaucoma Devices HVF/GVF/OCT","Glaucoma","Dr. Hughes","Virtual"
"01/06/2016 - 8:00am","Secondary ACG 2: ICE, Epi Downgrowth/fibrous ingrowth, PPMD, secluded pupil","Glaucoma","Dr Ian Conner","9th floor conference room"
"01/26/2021 - 7:00am","Normal Tension Glaucoma","Glaucoma","Dr. Shazly","Virtual"
"01/08/2018 - 7:00am","Secondary Open Angle Glaucoma","Glaucoma","Nils Loewen, MD","9th floor conference room"
"01/27/2021 - 7:00am","Plateau Iris/Secondary ACG+/-pupillary block","Glaucoma","Dr. Stafford","Virtual"
"01/13/2016 - 7:00am","Major Glaucoma Studies to Know","Glaucoma","Dr. Polat","9th floor conference room"
"02/02/2021 - 7:00am","Glaucoma Clinic Evaluation - Exam and Gonio","Glaucoma","Dr. Polat","Virtual"
"01/14/2016 - 7:00am","NTG with CNTGS and LOGTS","Glaucoma","Dr. Goel","9th Floor Conference Room"
"02/04/2021 - 7:00am","Laser Management - SLT/ALT/LPI/CPC/MP3","Glaucoma","Dr. Conner","Virtual"
"01/20/2016 - 7:00am","Histopathology Review","Glaucoma","Dr. Polat","9th Floor Conference Room"
"02/09/2021 - 7:00am","Surgical Management MIGS (Trabectome/istent/Cypass/XEN/etc)","Glaucoma","Dr. Ullah","Virtual"
"01/27/2022 - 7:00am","Laser Management - SLT/ALT/LPI/CPC/MP3","Glaucoma","Dr. Conner","Virtual"
"02/02/2022 - 7:00am","Surgical Management MIGS (Trabectome/istent/Cypass/XEN/etc)","Glaucoma","Dr. Williams","Virtual"
"02/07/2022 - 7:00am","Major Trials -Surgical and Medical","Glaucoma","Dr. Mo","Virtual"
"02/01/2022 - 7:00am","Angle Closure Glaucoma - Pathogenesis and PACG","Glaucoma","Dr. Berk","Virtual"
"02/10/2022 - 7:00am","General Questions / OKAP Review","Glaucoma","Dr. Mo","Virtual"
"01/22/2024 - 7:00am","Secondary Open Angle Glaucoma/Normal Tension Glaucoma Part 2","Glaucoma","Dr. Shazly","VI 4.204"
"12/03/2019 - 7:00am","Glaucoma Clinic Evaluations, Examination and Gonioscopy","Glaucoma","Dr. Tigran Kostanyan","9th Floor Conference Room"
"12/05/2019 - 7:00am","Glaucoma Devices UBM/Visante/HRT/etc","Glaucoma","Dr. Tigran Kostanyan","9th Floor Conference Room"
"12/09/2019 - 7:00am","POAG/GS/OHTN","Glaucoma","Dr. David Rooney","9th Floor Conference Room"
"12/16/2019 - 7:00am","Histopathology","Glaucoma","Dr. Julia Polat","9th Floor Conference Room"
"12/18/2019 - 7:00am","Plateau Iris/Secondary ACG+/-pupillary block","Glaucoma","Dr. Marshall Stafford","9th floor conference room"
"12/23/2019 - 7:00am","No Lecture - Glaucoma Lecture Postponed","Glaucoma","Dr. Tarek Shazly","9th Floor Conference Room"
"01/06/2020 - 7:00am","Major Trials- OHTS/GLT/CIGTS/CGNGTS/etc","Glaucoma","Dr. Julia Polat","9th Floor Conference Room"
"01/08/2020 - 7:00am","Laser Management - SLT/ALT/LPI/CPC/MP3","Glaucoma","Dr. Ian Conner","9th Floor Conference Room"
"01/09/2020 - 7:00am","OKAP Questions","Glaucoma","Dr. David Rooney and/or, Dr. Tigran Kostanyan","9th Floor Conference Room"
"12/21/2023 - 7:00am","Laser Management - SLT/ALT/LPI/CPC/MP3","Glaucoma","Dr. Swogger","VI 4.204"
"01/13/2020 - 7:00am","Glaucoma Lecture - Medical Management of Glaucoma","Glaucoma","Dr. John Swogger","9th floor conference room"
"01/08/2024 - 7:00am","Angle Closure Glaucoma - Pathogenesis & PACG","Glaucoma","Dr. Nadler, Dr. Schempf","Virtual"
"01/10/2024 - 7:00am","Plateau Iris/Secondary ACG +/- pupillary block","Glaucoma","Dr. Stafford","Virtual"
"01/16/2024 - 7:00am","Surgical Management - Major Trials","Glaucoma","Dr. Conner","VI 4.204"
"01/18/2024 - 7:00am","Major Studies - OHTS/GLT/CIGTS/CNGTS/etc","Glaucoma","Dr. Williams","Virtual"
"01/23/2024 - 7:00am","Surgical Management- MIGS (istent/Hydrus/XEN/etc)","Glaucoma","Dr. Williams","Virtual"
"02/11/2021 - 7:00am","Glaucoma in Kids and Adolescents","Glaucoma","Dr. Nischal, Dr. Eldib","Virtual"
"02/18/2021 - 7:00am","Surgical Management - Trabs and Tubes","Glaucoma","Dr. Swogger","Virtual"
"01/25/2021 - 7:00am","Glaucoma Evaluation - Exam and Gonio","Glaucoma","Dr. Julia Polat","Virtual"
"11/28/2018 - 7:00am","Glaucoma Clinic Evaluations, Examination and Gonioscopy","Glaucoma","Dr. Julia Polat","9th Floor Conference Room"
"12/03/2018 - 7:00am","Glaucoma Devices UBM/Visante/HRT/etc","Glaucoma","Dr. Anhtuan Nguyen","9th Floor Conference Room"
"12/05/2018 - 7:00am","Normal Tension Glaucoma","Glaucoma","Dr. Tarek Shazly","9th Floor Conference Room"
"12/10/2018 - 7:00am","Plateau Iris/Secondary ACG+/-pupillary block","Glaucoma","Dr. Marshall Stafford","9th floor conference room"
"12/12/2018 - 7:00am","Histopathology","Glaucoma","Dr. Julia Polat","9th Floor Conference Room"
"01/02/2019 - 7:00am","Laser Management - SLT/ALT/LPI/CPC/MP3","Glaucoma","Dr. Ian Conner","9th Floor Conference Room"
"02/21/2023 - 7:00am","Glaucoma Devices - HVF/GVF/OCT","Glaucoma","Dr Tyler Berger","9th Floor Conference Room"
"01/10/2019 - 7:00am","Angle Closure Glaucoma - Pathogenesis and PACG / Surgical Management MIGS (Trabectome/intent/Cypas/Xen/etc.)","Glaucoma","Dr. Nils Loewen","9th floor conference room"
"02/23/2023 - 7:00am","Medical Management of Glaucoma - General Approach & Classes of Medications","Glaucoma","Dr John Swogger","9th Floor Conference Room"
"03/01/2023 - 8:00am","Laser Management - SLT/ALT/LPI/CPC/MP3","Glaucoma","Dr John Swogger","9th Floor Conference Room"
"03/02/2023 - 7:00am","Glaucoma Pathology","Glaucoma","Dr Ahmed Abdou","9th Floor Conference Room"
"03/07/2023 - 7:00am","Glaucoma OKAP Review","Glaucoma","","9th Floor Conference Room"
"03/09/2023 - 7:00am","Major Studies - OHTS/GLT/CIGTS/CNGTS/etc…","Glaucoma","Dr Andrew Williams","9th Floor Conference Room"
"03/14/2023 - 7:00am","Surgical Management - Trabs and Tubes","Glaucoma","Dr John Swogger","9th Floor Conference Room"
"02/17/2020 - 7:00am","Possible Glaucoma Lecture Or OKAP Review","Glaucoma","Dr. Tarek Shazly","9th Floor Conference Room"
"12/06/2017 - 7:00am","Ocular Imaging for Glaucoma Detection and Clinical Correlates/Anterior Segment Imaging","Glaucoma","Dr. Robert Null","9th Floor Conference Room"
"12/14/2017 - 7:00am","Lens Related Glaucoma","Glaucoma","Dr. Marshall Stafford","BST 120"
"01/03/2018 - 7:00am","Glaucoma Medications and Lasers","Glaucoma","Dr. Ian Conner","9th Floor Conference Room"
"01/16/2018 - 7:00am","Histopathology Review","Glaucoma","Dr. Robert Null","9th Floor Conference Room"
"12/12/2017 - 7:00am","Primary Angle Closure Glaucoma","Glaucoma","John Swogger, DO","9th floor conference room"
"01/04/2018 - 7:00am","Uveitic Glaucoma","Glaucoma","Marshall Stafford, MD","9th Floor Conference Room"
"01/11/2022 - 7:00am","Glaucoma Devices HVF/GVF/OCT","Glaucoma","Dr. Berk","Virtual"
"01/13/2022 - 7:00am","Glaucoma Devices UBM/Visante/HRT/etc","Glaucoma","Dr. Conner","Virtual"
"01/19/2022 - 7:00am","Secondary Open Angle Glaucoma","Glaucoma","Dr. Shazly","Virtual"
"01/24/2022 - 7:00am","Medical Management of Glaucoma - General Approach and Classes of Meds","Glaucoma","Dr. Swogger","Virtual"
"01/26/2022 - 7:00am","Histopathology","Glaucoma","Dr. Polat","Virtual"
"12/13/2023 - 7:00am","Glaucoma Clinic Evaluation - Exam and Gonio","Glaucoma","Dr. Sasikumar","Virtual"
"12/18/2023 - 7:00am","POAG/GS/OHTN","Glaucoma","Dr. To","VI 4.204"
"12/14/2015 - 7:00am","Primary Open Angle Glaucoma with OHTS","Glaucoma","Dr. Loewen","9th Floor Conference Room"
"12/09/2015 - 7:00am","Glaucoma Medications with XLT","Glaucoma","Dr. Conner","9th Floor Conference Room"
"12/15/2015 - 7:00am","Primary Angle Closure Glaucoma","Glaucoma","Dr Goel","9th floor conference room"
"01/28/2021 - 7:00am","POAG/GS/OHTN","Glaucoma","Dr. Ullah","Virtual"
"01/06/2016 - 7:00am","Secondary Angle Closures 1: NVG","Glaucoma","Dr. Ian Conner","9th floor conference room"
"01/21/2021 - 7:00am","Glaucoma Devices UBM/Visante/HRT/etc","Glaucoma","Dr. Conner","Virtual"
"01/07/2016 - 7:00am","Uveitic Glaucoma","Glaucoma","Dr. Stafford","9th Floor Conference Room"
"01/20/2021 - 7:00am","Secondary Open Angle Glaucoma","Glaucoma","Dr. Shazly","Virtual"
"01/12/2016 - 7:00am","Lasers in Glaucoma w/ GLT","Glaucoma","Dr. Schuman","9th Floor Conference Roon"
"02/01/2021 - 7:00am","Glaucoma Lecture - Medical Management of Glaucoma","Glaucoma","Dr. Swogger","Virtual"
"02/03/2021 - 7:00am","OKAP Questions","Glaucoma","Dr. Ullah","Virtual"
"01/17/2018 - 7:00am","Glaucoma Surgery with TVT, ABC and Surgical Complications","Glaucoma","Andrew Siegel, MD","9th Floor Conference Room"
"02/08/2021 - 7:00am","General Questions/OKAP Review","Glaucoma","Dr. Ullah","Virtual"
"01/21/2016 - 7:00am","Lens Related Glaucoma","Glaucoma","Dr Stafford","BST 120"
"01/09/2018 - 7:00am","Secondary Open Angled Glaucomas 2: Steroid Induced, Elevated Episcleral Venous Pressure","Glaucoma","John Swogger, DO","9th floor conference room, 936"
"01/31/2022 - 7:00am","Normal Tension Glaucoma","Glaucoma","Dr. Shazly","Virtual"
"02/03/2022 - 7:00am","Glaucoma in Kids and Adolescents","Glaucoma","Dr. Nischal, Dr. Eldib","Virtual"
"02/08/2022 - 7:00am","Surgical Management - Major Trials","Glaucoma","Dr. Conner","Virtual"
"02/14/2022 - 7:00am","Surgical Management - Trabs and Tubes","Glaucoma","Dr. Swogger","Virtual"
"12/04/2019 - 7:00am","Glaucoma Devices HVF/GVF/OCT","Glaucoma","Dr. David Rooney","9th Floor Conference Room"
"12/10/2019 - 7:00am","Surgical Management - Trabs and Tubes","Glaucoma","Dr. John Swogger","9th floor conference room, 936"
"12/12/2019 - 7:00am","Surgical Management - Major Trials","Glaucoma","Dr. Tigran Kostanyan","9th Floor Conference Room"
"12/17/2019 - 7:00am","Angle Closure Glaucoma - Pathogenesis and PACG","Glaucoma","Dr. David Rooney","9th floor conference room"
"12/19/2019 - 7:00am","No Lecture - Glaucoma Lecture Postponed","Glaucoma","Dr. John Swogger","9th floor conference room"
"01/02/2020 - 7:00am","Surgical Management MIGS (Trabectome/istent/Cypass/XEN/etc)","Glaucoma","Dr. Ian Conner","9th Floor Conference Room"
"01/07/2020 - 7:00am","Secondary Open Angle Glaucoma","Glaucoma","Dr. Tarek Shazly","9th floor conference room"
"12/09/2019 - 7:00am","Glaucoma Related OKAP Questions","Glaucoma","Dr. Tigran Kostanyan and/or, Dr. David Rooney","9th Floor Conference Room"
"12/20/2023 - 7:00am","Glaucoma Devices - HVF/GVF/OCT","Glaucoma","Dr. Sasikumar","VI 4.204"
"01/09/2024 - 7:00am","Pathology","Glaucoma","Dr. Nadler, Dr. Schempf","Virtual"
"01/11/2024 - 7:00am","Secondary Open Angle Glaucoma/Normal Tension Glaucoma Part 1","Glaucoma","Dr. Shazly","Virtual"
"01/17/2024 - 7:00am","OKAP Review Questions/Make-Up Day","Glaucoma","Dr. Nadler, Dr. Schempf","Virtual"
"02/20/2024 - 7:00am","Surgical Management - Trabs and Tubes","Glaucoma","Dr. Swogger","Virtual"
"02/10/2021 - 7:00am","Surgical Management - Major Trials","Glaucoma","Dr. Hughes","Virtual"
"02/15/2021 - 7:00am","Other Major Studies- OHTS/GLT/CIGTS/CGNGTS/etc","Glaucoma","Dr. Hughes","Virtual"
"02/17/2021 - 7:00am","Angle Closure Glaucoma - Pathogenesis and PACG","Glaucoma","Dr. Hughes","Virtual"
"02/22/2021 - 7:00am","OKAP Questions","Glaucoma","Dr. Ullah","Virtual"
"11/29/2018 - 7:00am","Glaucoma Devices HVF/GVF/OCT","Glaucoma","Dr. Anhtuan Nguyen","9th Floor Conference Room"
"01/08/2019 - 7:00am","Other Major Studies- OHTS/GLT/CIGTS/CGNGTS/etc","Glaucoma","Dr. Joel Palko","9th Floor Conference Room"
"12/06/2018 - 7:00am","Secondary Open Angle Glaucoma","Glaucoma","Dr. Tarek Shazly","9th floor conference room"
"12/11/2018 - 7:00am","OKAP Questions","Glaucoma","Dr. Joel Palko, Dr. Vincent Nguyen","9th Floor Conference Room"
"12/13/2018 - 7:00am","Medical Management of Glaucoma - General Approach and Classes of Medications","Glaucoma","Dr. John Swogger","9th floor conference room"
"01/03/2019 - 7:00am","Surgical Management - Trabs and Tubes","Glaucoma","Dr. John Swogger","9th floor conference room, 936"
"02/20/2023 - 7:00am","Glaucoma Clinic Evaluation - Exam and Gonioscopy","Glaucoma","Dr Lilly To","9th Floor Conference Room"
"01/09/2019 - 7:00am","Surgical Management - Major Trials","Glaucoma","Dr. Ian Conner","9th Floor Conference Room"
"02/22/2023 - 7:00am","Glaucoma Devices - UBM/Visante/HRT/etc","Glaucoma","Dr Ian Conner","9th Floor Conference Room"
"12/04/2018 - 7:00am","POAG/GS/OHTN","Glaucoma","Dr. Joel Palko","9th Floor Conference Room"
"02/27/2023 - 7:00am","POAG/GS/OHTN","Glaucoma","Dr Lilly To","9th Floor Conference Room"
"03/01/2023 - 7:00am","Angle Closure Glaucoma - Pathogenesis & PACG","Glaucoma","Dr Ahmed Abdou","9th Floor Conference Room"
"03/06/2023 - 7:00am","Plateau Iris/Secondary ACG +/- pupillary block","Glaucoma","Dr Marshall Stafford","9th Floor Conference Room"
"03/08/2023 - 7:00am","Surgical Management - Major Trials","Glaucoma","Dr Ian Conner","9th Floor Conference Room"
"03/13/2023 - 7:00am","Secondary Open Angle Glaucoma/Normal Tension Glaucoma","Glaucoma","Dr Tarek Shazly","9th Floor Conference Room"
"03/15/2023 - 7:00am","Surgical Management- MIGS (Trabectome/iStent/Cypass/XEN/etc)","Glaucoma","Dr Andrew Williams","9th Floor Conference Room"
"12/07/2017 - 7:00am","Basic Exam - Disc Evaluations, Gonioscopy, and Visual Fields","Glaucoma","Dr. Julia Polat","9th Floor Conference Room"
"01/02/2018 - 7:00am","NTG with CNTGS and LOGTS","Glaucoma","Dr. Robert Null","9th Floor Conference Room"
"12/11/2017 - 7:00am","Major Glaucoma Studies to Know / GLT","Glaucoma","Dr. Julia Polat","9th floor conference room"
"12/18/2017 - 7:00am","Primary Open Angle Glaucoma with OHTS","Glaucoma","Dr. Nils Loewen","9th Floor Conference Room"
"01/10/2018 - 7:00am","Secondary Angle Closures 1: NVG","Glaucoma","Dr. Ian Conner","9th floor conference room"
"01/11/2018 - 7:00am","Secondary ACG 2: ICE, Epi Downgrowth/Fibrous Ingrowth, PPMD, Secluded Pupil","Glaucoma","Andrew Siegel, MD","9th floor conference room"
"12/13/2017 - 7:00am","Malignant Glaucoma","Glaucoma","Andrew Siegel, MD","9th floor conference room, 936"
"01/10/2022 - 7:00am","POAG/GS/OHTN","Glaucoma","Dr. Williams","Virtual"
"01/12/2022 - 7:00am","Glaucoma Clinic Evaluation - Exam and Gonio","Glaucoma","Dr. Polat","Virtual"
"01/18/2022 - 7:00am","General Questions / OKAP Review","Glaucoma","Dr. Mo, Dr. Berk","Virtual"
"01/20/2022 - 7:00am","Plateau Iris/Secondary ACG+/-pupillary block","Glaucoma","Dr. Stafford","Virtual"
"01/25/2022 - 7:00am","General Questions / OKAP Review","Glaucoma","Dr. Berk","Virtual"
"01/13/2016 - 8:00am","Anterior Segment Imaging","Glaucoma, Diagnostic Testing","Dr Hiroshi Ishikawa","9th floor conference room"
"06/28/2019 - 7:00am","Cancelled-  - Guest Speaker - Cancelled","Grand Rounds","","BST S120"
"08/02/2019 - 7:00am","No Grand Rounds - August 2, 2019","Grand Rounds","",""
"08/23/2019 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Dr. Dhaliwal","BST S120"
"08/30/2019 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service","Grand Rounds","Dr. Shazly","BST S120"
"03/29/2019 - 7:00am","No Grand Rounds Due to POS Meeting","Grand Rounds","","BST S120"
"12/08/2023 - 7:00am","NO Grand Rounds","Grand Rounds","",""
"12/15/2023 - 7:00am","UPMC Vision Institute Grand Rounds-POS Guest Speaker Natasha Nayak Kolomeyer, MD","Grand Rounds","Dr. Natasha Nayak Kolomeyer","Hybrid/VI 4.221B"
"10/27/2023 - 7:00am","UPMC Vision Institute Grand Rounds - Oliver Beale, MD - Neuro Service","Grand Rounds","Dr. Bonhomme","Virtual"
"10/18/2019 - 7:00am","UPMC Eye Center Grand Rounds - Occuloplastics Service-Dr. Jared Weed","Grand Rounds","Dr. Stefko","BST S120"
"10/11/2019 - 7:00am","October 11, 2019 No Grand Rounds - Due to AAO","Grand Rounds","",""
"09/29/2023 - 7:00am","Grand Rounds - Guest Speaker","Grand Rounds","Dr. Asad Durrani","Virtual"
"12/20/2019 - 7:00am","No Grand Rounds - Due to Holiday Season","Grand Rounds","",""
"04/12/2019 - 7:00am","No Grand Rounds - April 12, 2019 - Due to Faculty Retreat","Grand Rounds","",""
"05/17/2019 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Devin Tran, MD","1105 BC Conference Center"
"05/03/2019 - 7:00am","No Grand Rounds - May 3, 2019 - Due to ASCRS/ARVO","Grand Rounds","",""
"06/07/2019 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service","Grand Rounds","Joel Palko, MD","To Be Determined"
"07/12/2019 - 7:00am","UPMC Eye Center Grand Rounds - Guest Speaker Michelle Latting, MD -  Occuloplastics Service","Grand Rounds","","BST S 120"
"11/01/2019 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Dr. Mammen","BST S120"
"12/06/2019 - 7:00am","UPMC Eye Center Grand Rounds- Guest Speaker-Collin McClelland, MD","Grand Rounds","Dr. Collin McClelland","BST S120"
"11/22/2019 - 7:00am","UPMC Eye Center Grand Rounds - Retina Service","Grand Rounds","Dr. Anetakis","BST S120"
"08/25/2023 - 7:00am","UPMC Vision Institute Grand Rounds - Doowon Huh, MD, PhD - Retina Service","Grand Rounds","Dr. Jay Chhablani","Virtual"
"11/10/2023 - 7:00am","UPMC Vision Institute Grand Rounds - Amani Davis, MD - Cornea Service","Grand Rounds","Dr. Mammen","Virtual"
"09/15/2023 - 7:00am","UPMC Vision Institute Grand Rounds-POS Guest Speaker Hajirah Saeed, MD, MPH","Grand Rounds","Dr. Hajirah Saeed","Virtual"
"03/11/2016 - 7:00am","UPMC Grand Rounds:  Dr. Jonas Johnson","Grand Rounds","Dr. Johnson","**BST S 100 **"
"01/29/2021 - 7:00am","UPMC Eye Center Grand Rounds - Pediatrics Service - Dr. Peter Jones","Grand Rounds","Dr. Nischal","VIrtual"
"12/04/2020 - 7:00am","UPMC Eye Center Grand Rounds - Visual Impairment and Rehabilitation-Dr. William Smith","Grand Rounds","Dr. Smith","Virtual"
"03/04/2016 - 7:00am","UPMC Presents: Papers to Practice","Grand Rounds","Ladan Espandar, MD, Kira Lathrop, MAMS","BST S120"
"11/06/2015 - 7:00am","UPMC Presents: Papers to Practice","Grand Rounds","Kevin Chan, PhD, Nils Loewen, MD, PhD","BST S120"
"11/18/2016 - 7:00am","Grand Rounds - Special Guest","Grand Rounds","Martin Whitaker, MD","BST S 120"
"04/09/2021 - 7:00am","UPMC Eye Center Grand Rounds - Retina Service - Dr. Manuel Paez","Grand Rounds","","Virtual Conference"
"04/23/2021 - 7:00am","UPMC Eye Center Grand Rounds - Cornea Service - Dr. Laura Palazzolo","Grand Rounds","","Virtual"
"05/28/2021 - 7:00am","UPMC Eye Center Grand Rounds - Cornea Service - Dr. Hamza Pasha","Grand Rounds","","Virtual"
"05/21/2021 - 7:00am","UPMC Eye Center Root Cause Analysis Conference - Ricardo Couso, MD & Lillian To MD","Grand Rounds","Dr. Ricardo Couso, Dr. Lillian To","Virtual"
"02/19/2021 - 7:00am","Eye Center Grand Rounds - Comprehensive Eye Service- Dr. Ralitsa Loewen","Grand Rounds","Dr. Waxman","Virtual"
"10/23/2020 - 7:00am","UPMC Eye Center Grand Rounds - Pediatrics Service - Dr. Ricardo Couso","Grand Rounds","Dr. Pihlblad","Virtual"
"02/05/2021 - 7:00am","UPMC Eye Center Grand Rounds - Occuloplastics Service","Grand Rounds","Dr. Roxana Fu","Virtual"
"11/06/2020 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive Eye Service","Grand Rounds","Evan Waxman, MD","Virtual"
"01/08/2016 - 7:00am","UPMC Grand Rounds:  POS Guest Speaker","Grand Rounds","Dr. Julian Perry","BST S120"
"11/27/2020 - 7:00am","No Grand Rounds - Due to Thanksgiving Holiday","Grand Rounds","",""
"01/01/2021 - 7:00am","No Grand Rounds - Due to Holiday Season","Grand Rounds","",""
"12/11/2020 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service","Grand Rounds","Dr. Swogger","Virtual"
"01/15/2021 - 7:00am","UPMC Eye Center Root Cause Analysis Conference - Lillian To, MD & Andrew Tran, MD","Grand Rounds","Dr. Lillian To, Dr. Andrew Tran","Virtual"
"09/15/2017 - 7:00am","UPMC Grand Rounds:  POS Guest Speaker","Grand Rounds","Dr. John Hart","BST S120"
"03/26/2021 - 7:00am","UPMC Eye Center Root Cause Analysis Conference - Jared Weed, MD and Shelley Mo, MD","Grand Rounds","Dr. Jared Weed, Dr. Shelley","Virtual"
"03/30/2018 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Benjamin Botsford, MD, Deepinder Dhaliwal, MD","BST S 120"
"08/18/2017 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Ken Taubenslag, MD, Alex Mammen, MD","**BST S 100**"
"09/01/2017 - 7:00am","Root Cause Analysis Rounds","Grand Rounds","Dr. Bodily, Dr. Eller","BST S120"
"08/12/2022 - 7:00am","UPMC Eye Center Grand Rounds - Jacob Winters, MD - Comprehensive Ophthalmology Service","Grand Rounds","Jerome Finkelstein, MD","Virtual"
"08/19/2022 - 7:00am","UPMC Eye Center Root Cause Analysis Conference-Closed Session","Grand Rounds","Dr. Vishal Jhanji","Virtual"
"01/05/2018 - 7:00am","UPMC Grand Rounds:  Pediatric Ophthalmology","Grand Rounds","Andrew Williams, MD, Ken Nischal, MD, FACS","BST S 120"
"09/09/2022 - 7:00am","UPMC Eye Center Grand Rounds-POS Guest Speaker","Grand Rounds","Guest Speaker","Virtual"
"09/23/2022 - 7:00am","UPMC Eye Center Grand Rounds -Bushra Usmani, MD - Pediatrics Service","Grand Rounds","Matthew Pihlblad, MD","Virtual"
"02/02/2018 - 7:00am","UPMC Eye Center Grand Rounds - Neuro-Ophthalmology","Grand Rounds","John Chen, MD, Ph.D","BST S 120"
"09/16/2022 - 7:00am","UPMC Eye Center Grand Rounds -Matthew Sommers, MD - Cornea Service","Grand Rounds","Alex Mammen, MD","Virtual"
"02/16/2018 - 7:00am","UPMC Eye Center Grand Rounds - Pediatric Ophthalmology","Grand Rounds","Julia Kuhn, MD, Matthew Pihlblad, MD","BST S120"
"10/21/2022 - 7:00am","Postponed - UPMC Eye Center Grand Rounds - Patricia Campos, MD - Neuro-Ophthalmology Service Postponed","Grand Rounds","Can Kocasarac, MD","Virtual"
"03/02/2018 - 7:00am","UPMC Eye Center Grand Rounds - Retina","Grand Rounds","Peter Mortensen, MD, Jenny Yu-Will, MD","BST S 120"
"10/28/2022 - 7:00am","UPMC Eye Center Grand Rounds -Gideon Nkrumah, MD - Glaucoma Service","Grand Rounds","John Swogger, DO","Virtual"
"04/20/2018 - 7:00am","UPMC Eye Center Grand Rounds - Intraocular Lens Power Calculations","Grand Rounds","Harry Geggel, MD","BST S100A"
"12/16/2022 - 7:00am","UPMC Eye Center Root Cause Analysis Conference-Closed Session","Grand Rounds","Dr. Vishal Jhanji","Virtual"
"05/11/2018 - 7:00am","UPMC Eye Center Grand Rounds - Plastics","Grand Rounds","Kyle Cox, MD, S. Tonya Stefko, MD","Room 1104 Conference Center"
"12/02/2022 - 7:00am","UPMC Eye Center Grand Rounds-POS Guest Speaker Sunil K Srivastava MD","Grand Rounds","Dr. Sunil K Srivastava","Virtual"
